Dataset Id,Resource Id,Web Page,Title,Filename,Uploaded At,Permalink,Time Frame (From),Time Frame (To),Size (bytes)
2lj35,znx,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Hammersmith and Fulham.pdf,LSR266 Public Health England - Health Profiles 2017 Hammersmith and Fulham.pdf,2017-07-27T15:19:12,https://data.londonsport.org/download/2lj35/znx/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Hammersmith%20and%20Fulham.pdf,,,269221
2lj35,ef9,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Haringey.pdf,LSR266 Public Health England - Health Profiles 2017 Haringey.pdf,2017-07-27T15:18:39,https://data.londonsport.org/download/2lj35/ef9/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Haringey.pdf,,,279262
2lj35,dhc,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Harrow.pdf,LSR266 Public Health England - Health Profiles 2017 Harrow.pdf,2017-07-27T15:18:10,https://data.londonsport.org/download/2lj35/dhc/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Harrow.pdf,,,286507
2lj35,4pn,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Havering.pdf,LSR266 Public Health England - Health Profiles 2017 Havering.pdf,2017-07-27T15:17:48,https://data.londonsport.org/download/2lj35/4pn/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Havering.pdf,,,314277
2lj35,6x6,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Hillingdon.pdf,LSR266 Public Health England - Health Profiles 2017 Hillingdon.pdf,2017-07-27T15:17:27,https://data.londonsport.org/download/2lj35/6x6/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Hillingdon.pdf,,,366452
2lj35,f28,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Hounslow.pdf,LSR266 Public Health England - Health Profiles 2017 Hounslow.pdf,2017-07-27T15:16:54,https://data.londonsport.org/download/2lj35/f28/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Hounslow.pdf,,,319924
2lj35,y6e,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Islington.pdf,LSR266 Public Health England - Health Profiles 2017 Islington.pdf,2017-07-27T15:16:28,https://data.londonsport.org/download/2lj35/y6e/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Islington.pdf,,,263143
2lj35,cbm,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Kensington and Chelsea.pdf,LSR266 Public Health England - Health Profiles 2017 Kensington and Chelsea.pdf,2017-07-27T15:16:08,https://data.londonsport.org/download/2lj35/cbm/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Kensington%20and%20Chelsea.pdf,,,256319
2lj35,gbv,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Kingston upon Thames.pdf,LSR266 Public Health England - Health Profiles 2017 Kingston upon Thames.pdf,2017-07-27T15:15:43,https://data.londonsport.org/download/2lj35/gbv/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Kingston%20upon%20Thames.pdf,,,284955
2lj35,vp0,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Lambeth.pdf,LSR266 Public Health England - Health Profiles 2017 Lambeth.pdf,2017-07-27T15:15:22,https://data.londonsport.org/download/2lj35/vp0/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Lambeth.pdf,,,306881
2lj35,xpj,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Lewisham.pdf,LSR266 Public Health England - Health Profiles 2017 Lewisham.pdf,2017-07-27T15:15:01,https://data.londonsport.org/download/2lj35/xpj/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Lewisham.pdf,,,293591
2lj35,psn,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Merton.pdf,LSR266 Public Health England - Health Profiles 2017 Merton.pdf,2017-07-27T15:14:34,https://data.londonsport.org/download/2lj35/psn/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Merton.pdf,,,275218
2lj35,1vw,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Newham.pdf,LSR266 Public Health England - Health Profiles 2017 Newham.pdf,2017-07-27T15:14:15,https://data.londonsport.org/download/2lj35/1vw/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Newham.pdf,,,284495
2lj35,63e,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Redbridge.pdf,LSR266 Public Health England - Health Profiles 2017 Redbridge.pdf,2017-07-27T15:13:55,https://data.londonsport.org/download/2lj35/63e/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Redbridge.pdf,,,292237
2lj35,f6q,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Richmond upon Thames.pdf,LSR266 Public Health England - Health Profiles 2017 Richmond upon Thames.pdf,2017-07-27T15:13:37,https://data.londonsport.org/download/2lj35/f6q/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Richmond%20upon%20Thames.pdf,,,293295
2lj35,6nt,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Southwark.pdf,LSR266 Public Health England - Health Profiles 2017 Southwark.pdf,2017-07-27T15:13:20,https://data.londonsport.org/download/2lj35/6nt/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Southwark.pdf,,,298429
2lj35,nhk,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Sutton.pdf,LSR266 Public Health England - Health Profiles 2017 Sutton.pdf,2017-07-27T15:12:57,https://data.londonsport.org/download/2lj35/nhk/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Sutton.pdf,,,283486
2lj35,r26,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Tower Hamlets.pdf,LSR266 Public Health England - Health Profiles 2017 Tower Hamlets.pdf,2017-07-27T15:12:38,https://data.londonsport.org/download/2lj35/r26/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Tower%20Hamlets.pdf,,,274546
2lj35,qjw,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Waltham Forest.pdf,LSR266 Public Health England - Health Profiles 2017 Waltham Forest.pdf,2017-07-27T15:12:20,https://data.londonsport.org/download/2lj35/qjw/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Waltham%20Forest.pdf,,,288639
2lj35,yrh,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Wandsworth.pdf,LSR266 Public Health England - Health Profiles 2017 Wandsworth.pdf,2017-07-27T15:12:01,https://data.londonsport.org/download/2lj35/yrh/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Wandsworth.pdf,,,293445
2lj35,stl,https://data.londonsport.org/dataset/2lj35,LSR266 Public Health England - Health Profiles 2017 Westminster.pdf,LSR266 Public Health England - Health Profiles 2017 Westminster.pdf,2017-07-27T15:11:35,https://data.londonsport.org/download/2lj35/stl/LSR266%20Public%20Health%20England%20-%20Health%20Profiles%202017%20Westminster.pdf,,,272133
vqq4d,gfj,https://data.londonsport.org/dataset/vqq4d,LSR265 Public Health England - Spatial Planning for Health.pdf,LSR265 Public Health England - Spatial Planning for Health.pdf,2017-07-24T16:13:51,https://data.londonsport.org/download/vqq4d/gfj/LSR265%20Public%20Health%20England%20-%20Spatial%20Planning%20for%20Health.pdf,,,1536206
2o5rn,v1t,https://data.londonsport.org/dataset/2o5rn,LSR263 ONS - An Overview of Lifestyles and Wider Characteristics Linked to Healthy Life Expectancy in England.pdf,LSR263 ONS - An Overview of Lifestyles and Wider Characteristics Linked to Healthy Life Expectancy in England.pdf,2017-07-11T13:42:55,https://data.londonsport.org/download/2o5rn/v1t/LSR263%20ONS%20-%20An%20Overview%20of%20Lifestyles%20and%20Wider%20Characteristics%20Linked%20to%20Healthy%20Life%20Expectancy%20in%20England.pdf,,,2864032
ex81x,gll,https://data.londonsport.org/dataset/ex81x,LSR262 Wheels for Wellbeing - Experiences of Disabled Cyclists - 2017 Survey.pdf,LSR262 Wheels for Wellbeing - Experiences of Disabled Cyclists - 2017 Survey.pdf,2017-07-11T08:18:05,https://data.londonsport.org/download/ex81x/gll/LSR262%20Wheels%20for%20Wellbeing%20-%20Experiences%20of%20Disabled%20Cyclists%20-%202017%20Survey.pdf,,,266630
2wdy4,5kx,https://data.londonsport.org/dataset/2wdy4,LSR261 Sport England - Applying Behaviour Change Theories.pdf,LSR261 Sport England - Applying Behaviour Change Theories.pdf,2017-07-10T11:37:01,https://data.londonsport.org/download/2wdy4/5kx/LSR261%20Sport%20England%20-%20Applying%20Behaviour%20Change%20Theories.pdf,,,846673
e53yn,n0x,https://data.londonsport.org/dataset/e53yn,"LSR260 Mead, E. et al - Diet, Physical Activity and Behavioural Interventions for the Treatment of Overweight or Obese Children from the Age of 6-11 Years.pdf","LSR260 Mead, E. et al - Diet, Physical Activity and Behavioural Interventions for the Treatment of Overweight or Obese Children from the Age of 6-11 Years.pdf",2017-07-10T09:26:11,https://data.londonsport.org/download/e53yn/n0x/LSR260%20Mead%2C%20E.%20et%20al%20-%20Diet%2C%20Physical%20Activity%20and%20Behavioural%20Interventions%20for%20the%20Treatment%20of%20Overweight%20or%20Obese%20Children%20from%20the%20Age%20of%206-11%20Years.pdf,,,120661
e53yn,j0d,https://data.londonsport.org/dataset/e53yn,"LSR260 Mead, E. et al - Diet, Physical Activity and Behavioural Interventions for the Treatment of Overweight or Obese Children from the Age of 12-17.pdf","LSR260 Mead, E. et al - Diet, Physical Activity and Behavioural Interventions for the Treatment of Overweight or Obese Children from the Age of 12-17.pdf",2017-07-10T09:26:31,https://data.londonsport.org/download/e53yn/j0d/LSR260%20Mead%2C%20E.%20et%20al%20-%20Diet%2C%20Physical%20Activity%20and%20Behavioural%20Interventions%20for%20the%20Treatment%20of%20Overweight%20or%20Obese%20Children%20from%20the%20Age%20of%2012-17.pdf,,,3892864
2n9g8,l80,https://data.londonsport.org/dataset/2n9g8,LSR258 TfL - Strategic Cycling Analysis.pdf,LSR257 TfL - Strategic Cycling Analysis.pdf,2017-07-04T10:59:21,https://data.londonsport.org/download/2n9g8/l80/LSR257%20TfL%20-%20Strategic%20Cycling%20Analysis.pdf,,,6285892
20318,skk,https://data.londonsport.org/dataset/20318,LSR257 Public Health England; Royal Society for Public Health - Everyday Interactions.pdf,LSR257 Public Health England; Royal Society for Public Health - Everyday Interactions.pdf,2017-06-29T09:08:01,https://data.londonsport.org/download/20318/skk/LSR257%20Public%20Health%20England%3B%20Royal%20Society%20for%20Public%20Health%20-%20Everyday%20Interactions.pdf,,,1214932
29pmo,np0,https://data.londonsport.org/dataset/29pmo,LSR255 Swim England - The Health and Wellbeing Benefits of Swimming.pdf,LSR255 Swim England - The Health and Wellbeing Benefits of Swimming.pdf,2017-06-26T08:52:54,https://data.londonsport.org/download/29pmo/np0/LSR255%20Swim%20England%20-%20The%20Health%20and%20Wellbeing%20Benefits%20of%20Swimming.pdf,,,3163019
2rd9o,f2w,https://data.londonsport.org/dataset/2rd9o,LSR252 National Obesity Observatory - Standard Evaluation Framework .pdf,LSR252 National Obesity Observatory - Standard Evaluation Framework .pdf,2017-06-12T10:41:05,https://data.londonsport.org/download/2rd9o/f2w/LSR252%20National%20Obesity%20Observatory%20-%20Standard%20Evaluation%20Framework%20.pdf,,,774316
e1xpd,tvz,https://data.londonsport.org/dataset/e1xpd,LSR250 Women in Sport - Why Sports Need to Engage Female Volunteers.pdf,LSR250 Women in Sport - Why Sports Need to Engage Female Volunteers.pdf,2017-06-07T13:47:52,https://data.londonsport.org/download/e1xpd/tvz/LSR250%20Women%20in%20Sport%20-%20Why%20Sports%20Need%20to%20Engage%20Female%20Volunteers.pdf,,,830237
e6n59,ny3,https://data.londonsport.org/dataset/e6n59,"LSR248 Adams, E. J. et al - Reliability and Validity of the Transport and Physical Activity Questionnaire for Assessing Physical Activity Behaviour.pdf","LSR248 Adams, E. J. et al - Reliability and Validity of the Transport and Physical Activity Questionnaire for Assessing Physical Activity Behaviour.pdf",2017-06-05T08:02:58,https://data.londonsport.org/download/e6n59/ny3/LSR248%20Adams%2C%20E.%20J.%20et%20al%20-%20Reliability%20and%20Validity%20of%20the%20Transport%20and%20Physical%20Activity%20Questionnaire%20for%20Assessing%20Physical%20Activity%20Behaviour.pdf,,,248633
2ljo5,6xf,https://data.londonsport.org/dataset/2ljo5,LSR243 British Gymnastics Foundation Age UK - Love to Move.pdf,LSR243 British Gymnastics Foundation Age UK - Love to Move.pdf,2017-05-23T08:27:28,https://data.londonsport.org/download/2ljo5/6xf/LSR243%20British%20Gymnastics%20Foundation%20Age%20UK%20-%20Love%20to%20Move.pdf,,,1028906
vqqyd,wjx,https://data.londonsport.org/dataset/vqqyd,LSR241 Mental Health Foundation - Surviving or Thriving The State of the UK's Mental Health,LSR241 Mental Health Foundation - Surviving or Thriving The State of the UK's Mental Health.pdf,2017-05-08T11:25:35,https://data.londonsport.org/download/vqqyd/wjx/LSR241%20Mental%20Health%20Foundation%20-%20Surviving%20or%20Thriving%20The%20State%20of%20the%20UK's%20Mental%20Health.pdf,,,1041573
ex8jx,c0m,https://data.londonsport.org/dataset/ex8jx,LSR239 PHE - Interpretation guidance,LSR239 PHE - Interpretation guidance.pdf,2017-05-03T13:58:43,https://data.londonsport.org/download/ex8jx/c0m/LSR239%20PHE%20-%20Interpretation%20guidance.pdf,,,352388
ex8jx,rwf,https://data.londonsport.org/dataset/ex8jx,LSR239 PHE - NCMP data Local Authority and England,LSR239 PHE - NCMP data Local Authority and England.xlsx,2017-05-03T13:57:39,https://data.londonsport.org/download/ex8jx/rwf/LSR239%20PHE%20-%20NCMP%20data%20Local%20Authority%20and%20England.xlsx,,,472063
ex8jx,vqt,https://data.londonsport.org/dataset/ex8jx,LSR239 PHE - NCMP data Electoral Ward,LSR239 PHE - NCMP data Electoral Ward.xlsx,2017-05-03T13:57:57,https://data.londonsport.org/download/ex8jx/vqt/LSR239%20PHE%20-%20NCMP%20data%20Electoral%20Ward.xlsx,,,12028919
ex8jx,xmn,https://data.londonsport.org/dataset/ex8jx,LSR239 PHE - NCMP data by MSOA,LSR239 PHE - NCMP data by MSOA.xlsx,2017-05-03T13:58:20,https://data.londonsport.org/download/ex8jx/xmn/LSR239%20PHE%20-%20NCMP%20data%20by%20MSOA.xlsx,,,9007951
ex8jx,3qs,https://data.londonsport.org/dataset/ex8jx,LSR239 - PHE NCMP data CCG,LSR239 - PHE NCMP data CCG.xlsx,2017-05-03T13:59:01,https://data.londonsport.org/download/ex8jx/3qs/LSR239%20-%20PHE%20NCMP%20data%20CCG.xlsx,,,415218
epdng,j72,https://data.londonsport.org/dataset/epdng,LSR232 Department for Transport - Cycling and Walking Investment Stategy,LSR232 Department for Transport - Cycling and Walking Investment Stategy.pdf,2017-04-24T09:28:22,https://data.londonsport.org/download/epdng/j72/LSR232%20Department%20for%20Transport%20-%20Cycling%20and%20Walking%20Investment%20Stategy.pdf,,,2164359
29p4o,qsh,https://data.londonsport.org/dataset/29p4o,"LSR231 Adams et al - Individual, Employment and Psychosocial Factors Influencing Walking to Work","LSR231 Adams et al - Individual, Employment and Psychosocial Factors Influencing Walking to Work.pdf",2017-04-24T08:29:04,https://data.londonsport.org/download/29p4o/qsh/LSR231%20Adams%20et%20al%20-%20Individual%2C%20Employment%20and%20Psychosocial%20Factors%20Influencing%20Walking%20to%20Work.pdf,,,712249
e1xwd,g63,https://data.londonsport.org/dataset/e1xwd,Sitting Netball Impact Evaluation,Sitting Netball Impact Evaluation.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e1xwd/g63/Sitting%20Netball%20Impact%20Evaluation.pdf,,,1180967
e1xwd,qs2,https://data.londonsport.org/dataset/e1xwd,Outcomes of Sitting Netball Infographic,Outcomes of Sitting Netball Infographic.png,2017-01-26T18:50:00,https://data.londonsport.org/download/e1xwd/qs2/Outcomes%20of%20Sitting%20Netball%20Infographic.png,,,383895
e1xwd,rrb,https://data.londonsport.org/dataset/e1xwd,Sitting Netball Quote Graphic,Sitting Netball Quote Graphic.png,2017-01-26T18:50:00,https://data.londonsport.org/download/e1xwd/rrb/Sitting%20Netball%20Quote%20Graphic.png,,,256692
e7mrm,94r,https://data.londonsport.org/dataset/e7mrm,LSR223 Bexley,LSR223 Bexley.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/94r/LSR223%20Bexley.pdf,,,245754
e7mrm,vt5,https://data.londonsport.org/dataset/e7mrm,LSR223 Barking & Dagenham,LSR223 Barking & Dagenham.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/vt5/LSR223%20Barking%20%26%20Dagenham.pdf,,,246058
e7mrm,r2w,https://data.londonsport.org/dataset/e7mrm,LSR223 Barnet,LSR223 Barnet.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/r2w/LSR223%20Barnet.pdf,,,246159
e7mrm,skw,https://data.londonsport.org/dataset/e7mrm,LSR223 Brent,LSR223 Brent.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/skw/LSR223%20Brent.pdf,,,245810
e7mrm,9d2,https://data.londonsport.org/dataset/e7mrm,LSR223 Bromley,LSR223 Bromley.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/9d2/LSR223%20Bromley.pdf,,,245466
e7mrm,x51,https://data.londonsport.org/dataset/e7mrm,LSR223 Camden,LSR223 Camden.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/x51/LSR223%20Camden.pdf,,,246618
e7mrm,gl8,https://data.londonsport.org/dataset/e7mrm,LSR223 Croydon,LSR223 Croydon.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/gl8/LSR223%20Croydon.pdf,,,245550
e7mrm,djz,https://data.londonsport.org/dataset/e7mrm,LSR223 Ealing,LSR223 Ealing.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/djz/LSR223%20Ealing.pdf,,,245491
e7mrm,hm9,https://data.londonsport.org/dataset/e7mrm,LSR223 Enfield,LSR223 Enfield.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/hm9/LSR223%20Enfield.pdf,,,245754
e7mrm,jcf,https://data.londonsport.org/dataset/e7mrm,LSR223 Greenwich,LSR223 Greenwich.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/jcf/LSR223%20Greenwich.pdf,,,246342
e7mrm,56k,https://data.londonsport.org/dataset/e7mrm,LSR223 Hackney,LSR223 Hackney.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/56k/LSR223%20Hackney.pdf,,,247100
e7mrm,n1e,https://data.londonsport.org/dataset/e7mrm,LSR223 Hammersmith & Fulham,LSR223 Hammersmith & Fulham.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/n1e/LSR223%20Hammersmith%20%26%20Fulham.pdf,,,245915
e7mrm,hwt,https://data.londonsport.org/dataset/e7mrm,LSR223 Haringey,LSR223 Haringey.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/hwt/LSR223%20Haringey.pdf,,,246113
e7mrm,lmw,https://data.londonsport.org/dataset/e7mrm,LSR223 Harrow,LSR223 Harrow.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/lmw/LSR223%20Harrow.pdf,,,245308
e7mrm,s6b,https://data.londonsport.org/dataset/e7mrm,LSR223 Havering,LSR223 Havering.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/s6b/LSR223%20Havering.pdf,,,245323
e7mrm,gwc,https://data.londonsport.org/dataset/e7mrm,LSR223 Hillingdon,LSR223 Hillingdon.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/gwc/LSR223%20Hillingdon.pdf,,,245714
e7mrm,wre,https://data.londonsport.org/dataset/e7mrm,LSR223 Hounslow,LSR223 Hounslow.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/wre/LSR223%20Hounslow.pdf,,,245825
e7mrm,y6x,https://data.londonsport.org/dataset/e7mrm,LSR223 Islington,LSR223 Islington.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/y6x/LSR223%20Islington.pdf,,,246106
e7mrm,3f9,https://data.londonsport.org/dataset/e7mrm,LSR223 Kensington & Chelsea,LSR223 Kensington & Chelsea.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/3f9/LSR223%20Kensington%20%26%20Chelsea.pdf,,,246256
e7mrm,cqv,https://data.londonsport.org/dataset/e7mrm,LSR223 Kingston Upon Thames ,LSR223 Kingston Upon Thames .pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/cqv/LSR223%20Kingston%20Upon%20Thames%20.pdf,,,245839
e7mrm,8f0,https://data.londonsport.org/dataset/e7mrm,LSR223 Lambeth,LSR223 Lambeth.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/8f0/LSR223%20Lambeth.pdf,,,246009
e7mrm,56z,https://data.londonsport.org/dataset/e7mrm,LSR223 Lewisham,LSR223 Lewisham.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/56z/LSR223%20Lewisham.pdf,,,246229
e7mrm,vn6,https://data.londonsport.org/dataset/e7mrm,LSR223 Merton,LSR223 Merton.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/vn6/LSR223%20Merton.pdf,,,245438
e7mrm,cs5,https://data.londonsport.org/dataset/e7mrm,LSR223 Newham,LSR223 Newham.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/cs5/LSR223%20Newham.pdf,,,246199
e7mrm,cwd,https://data.londonsport.org/dataset/e7mrm,LSR223 Redbridge,LSR223 Redbridge.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/cwd/LSR223%20Redbridge.pdf,,,245666
e7mrm,471,https://data.londonsport.org/dataset/e7mrm,LSR223 Richmond Upon Thames,LSR223 Richmond Upon Thames.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/471/LSR223%20Richmond%20Upon%20Thames.pdf,,,245849
e7mrm,31v,https://data.londonsport.org/dataset/e7mrm,LSR223 Southwark,LSR223 Southwark.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/31v/LSR223%20Southwark.pdf,,,246489
e7mrm,10l,https://data.londonsport.org/dataset/e7mrm,LSR223 Sutton,LSR223 Sutton.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/10l/LSR223%20Sutton.pdf,,,245492
e7mrm,zz2,https://data.londonsport.org/dataset/e7mrm,LSR223 Tower Hamlets,LSR223 Tower Hamlets.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/zz2/LSR223%20Tower%20Hamlets.pdf,,,246291
e7mrm,wtc,https://data.londonsport.org/dataset/e7mrm,LSR223 Waltham Forest,LSR223 Waltham Forest.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/wtc/LSR223%20Waltham%20Forest.pdf,,,246041
e7mrm,69p,https://data.londonsport.org/dataset/e7mrm,LSR223 Wandsworth,LSR223 Wandsworth.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/69p/LSR223%20Wandsworth.pdf,,,246238
e7mrm,6ql,https://data.londonsport.org/dataset/e7mrm,LSR223 Westminster,LSR223 Westminster.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/e7mrm/6ql/LSR223%20Westminster.pdf,,,246631
ex83x,4e0,https://data.londonsport.org/dataset/ex83x,LSR219 Arthritis Research UK - Provising Physical Activity Interventions for People with Musculoskeletal Conditions,LSR219 Arthritis Research UK - Provising Physical Activity Interventions for People with Musculoskeletal Conditions.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/ex83x/4e0/LSR219%20Arthritis%20Research%20UK%20-%20Provising%20Physical%20Activity%20Interventions%20for%20People%20with%20Musculoskeletal%20Conditions.pdf,,,545884
2wdo4,hzs,https://data.londonsport.org/dataset/2wdo4,LSR218 Brunet et al - The Association Between Past and Current Physical Activity and Depressive Symptoms in Young Adults,LSR218 Brunet et al - The Association Between Past and Current Physical Activity and Depressive Symptoms in Young Adults.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/2wdo4/hzs/LSR218%20Brunet%20et%20al%20-%20The%20Association%20Between%20Past%20and%20Current%20Physical%20Activity%20and%20Depressive%20Symptoms%20in%20Young%20Adults.pdf,,,223836
2n968,92b,https://data.londonsport.org/dataset/2n968,LSR215 Mckercher et al - Physical Activity and Depression Symptom Profiles in Young Men and Women with Major Depression,LSR215 Mckercher et al - Physical Activity and Depression Symptom Profiles in Young Men and Women with Major Depression.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/2n968/92b/LSR215%20Mckercher%20et%20al%20-%20Physical%20Activity%20and%20Depression%20Symptom%20Profiles%20in%20Young%20Men%20and%20Women%20with%20Major%20Depression.pdf,,,481367
29pno,ljb,https://data.londonsport.org/dataset/29pno,LSR211 BUCS;Student Minds - University Sport and Mental Health,LSR211 BUCS;Student Minds - University Sport and Mental Health.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/29pno/ljb/LSR211%20BUCS%3BStudent%20Minds%20-%20University%20Sport%20and%20Mental%20Health.pdf,,,4655046
24g4n,5c6,https://data.londonsport.org/dataset/24g4n,LSR210 Age UK - Fit as a Fiddle,LSR210 Age UK - Fit as a Fiddle.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/24g4n/5c6/LSR210%20Age%20UK%20-%20Fit%20as%20a%20Fiddle.pdf,,,1159008
emn6p,yxx,https://data.londonsport.org/dataset/emn6p,LSR209 Mind - How to Improve Your Wellbeing Through Physical Activity and Sport,LSR209 Mind - How to Improve Your Wellbeing Through Physical Activity and Sport.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/emn6p/yxx/LSR209%20Mind%20-%20How%20to%20Improve%20Your%20Wellbeing%20Through%20Physical%20Activity%20and%20Sport.pdf,,,904206
2rdoo,192,https://data.londonsport.org/dataset/2rdoo,LSR208 Florence Nightingale Faculty - CanWalk,LSR208 Florence Nightingale Faculty - CanWalk.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/2rdoo/192/LSR208%20Florence%20Nightingale%20Faculty%20-%20CanWalk.pdf,,,1137442
24g4z,net,https://data.londonsport.org/dataset/24g4z,LSR206 Sport and Recreation Alliance; UK Active - The Public Health Landscape in England,LSR206 Sport and Recreation Alliance; UK Active - The Public Health Landscape in England.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/24g4z/net/LSR206%20Sport%20and%20Recreation%20Alliance%3B%20UK%20Active%20-%20The%20Public%20Health%20Landscape%20in%20England.pdf,,,1256004
23qmk,tym,https://data.londonsport.org/dataset/23qmk,LSR201 Mental Health Foundation - Let's Get Physical: The Impact of Physical Activity on Wellbeing,LSR201 Mental Health Foundation - Let's Get Physical The Impact of Physical Activity on Wellbeing.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/23qmk/tym/LSR201%20Mental%20Health%20Foundation%20-%20Let's%20Get%20Physical%20The%20Impact%20of%20Physical%20Activity%20on%20Wellbeing.pdf,,,854206
